$GPWPL,4142.91,N,08743.69,W,AB9FX*71
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4159.74,N,08741.52,W,WA9KJE*35
$GPWPL,4159.74,N,08741.52,W,WA9KJE*35
$GPWPL,4203.97,N,08802.93,W,K9MOT*7E
$GPWPL,4203.97,N,08802.93,W,K9MOT*7E
$GPWPL,4122.20,N,08805.40,W,LOT_OUTLK*1E
$GPWPL,4003.31,N,08802.08,W,K9SI*3E
$GPWPL,4003.31,N,08802.08,W,K9SI*3E
$GPWPL,4003.31,N,08802.08,W,K9SI*3E
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4227.70,N,08749.70,W,N9NMR*7E
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4304.41,N,08924.05,W,WT9M-5*32
$GPWPL,4304.41,N,08924.05,W,WT9M-5*32
$GPWPL,4304.58,N,08802.15,W,KC9EKU-10*17
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4159.74,N,08741.51,W,WA9KJE-1*2A
$GPWPL,4159.74,N,08741.51,W,WA9KJE-1*2A
$GPWPL,4133.77,N,08814.24,W,WB9UFL-6*37
$GPWPL,4153.00,N,08738.00,W,WB9WOZ-15*19
$GPWPL,4205.90,N,08743.76,W,NS9RC*6F
$GPWPL,4205.90,N,08743.76,W,NS9RC*6F
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4131.02,N,08736.48,W,N0CHE*6A
$GPWPL,4131.02,N,08736.48,W,N0CHE*6A
$GPWPL,4152.15,N,08807.60,W,N9DKO*69
$GPWPL,4152.15,N,08807.60,W,N9DKO*69
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4329.33,N,08943.45,W,N9UDO-2*64
$GPWPL,4329.33,N,08943.45,W,N9UDO-2*64
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4301.53,N,08513.40,W,KC8YXF*25
$GPWPL,B100.00,N,00000.00,E,KG9B-9*5B
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4231.55,N,08805.15,W,N9OIG-14*42
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4222.56,N,08759.40,W,W9QL*28
$GPWPL,4159.74,N,08741.51,W,WA9KJE-1*2A
$GPWPL,4159.74,N,08741.51,W,WA9KJE-1*2A
$GPWPL,4138.76,N,08837.45,W,KA9QPN-15*06
$GPWPL,4138.76,N,08837.45,W,KA9QPN-15*06
$GPWPL,4221.45,N,08803.42,W,W9GWP*76
$GPWPL,4055.24,N,08708.83,W,EL 310621*79
$GPWPL,4109.40,N,08752.27,W,146.940-K*1A
$GPWPL,4056.35,N,08708.74,W,KC9ENG-5*39
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4212.67,N,08806.53,W,K9IJ*2C
$GPWPL,4212.67,N,08806.53,W,K9IJ*2C
$GPWPL,4158.81,N,08739.28,W,442.725+ *70
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4245.73,N,09023.40,W,KA9BAB-13*0B
$GPWPL,4245.73,N,09023.40,W,KA9BAB-13*0B
$GPWPL,4208.80,N,08757.83,W,WA9INF*37
$GPWPL,4208.80,N,08757.83,W,WA9INF*37
$GPWPL,4222.03,N,08905.22,W,W9DRR-10*5E
$GPWPL,B100.00,N,00000.00,E,W9DRR-10*3E
$GPWPL,4111.41,N,08858.88,W,W9MKS-15*46
$GPWPL,4111.41,N,08858.88,W,W9MKS-15*46
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4220.44,N,08826.38,W,K9ESV-10*4C
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,3904.04,N,08637.63,W,WB9TLH-11*0D
$GPWPL,4255.27,N,08957.47,W,N9QIP-6*7E
$GPWPL,4255.27,N,08957.47,W,N9QIP-6*7E
$GPWPL,4255.27,N,08957.47,W,N9QIP-6*7E
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4149.91,N,08802.02,W,444.475/R*08
$GPWPL,4149.91,N,08802.02,W,444.475/R*08
$GPWPL,4159.74,N,08741.51,W,WA9KJE-1*2A
$GPWPL,4159.74,N,08741.51,W,WA9KJE-1*2A
$GPWPL,B100.00,N,00000.00,E,N9DKO*0F
$GPWPL,4153.00,N,08738.00,W,WB9WOZ-15*19
$GPWPL,B100.00,N,00000.00,E,N9DKO*0F
$GPWPL,B100.00,N,00000.00,E,N8YO*58
$GPWPL,4131.02,N,08736.48,W,N0CHE*6A
$GPWPL,4131.02,N,08736.48,W,N0CHE*6A
$GPWPL,4131.02,N,08736.48,W,N0CHE*6A
$GPWPL,4206.39,N,08746.60,W,KK9H-1*35
$GPWPL,4206.39,N,08746.60,W,KK9H-1*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4329.33,N,08943.45,W,N9UDO-10*57
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4217.78,N,08757.44,W,K9IQP*61
$GPWPL,4217.78,N,08757.44,W,K9IQP*61
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA-15*1C
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA-15*1C
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4046.58,N,08741.77,W,W9RWX*6B
$GPWPL,4046.58,N,08741.77,W,W9RWX*6B
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4159.74,N,08741.51,W,WA9KJE-1*2A
$GPWPL,4159.74,N,08741.51,W,WA9KJE-1*2A
$GPWPL,4055.24,N,08708.83,W,EL 310621*79
$GPWPL,4109.40,N,08752.27,W,146.940-K*1A
$GPWPL,4056.35,N,08708.74,W,KC9ENG-5*39
$GPWPL,4158.81,N,08739.28,W,442.725+ *70
$GPWPL,4205.96,N,08746.06,W,KD7VDU*21
$GPWPL,4155.91,N,08808.02,W,W9DA*35
$GPWPL,4155.91,N,08808.02,W,W9DA*35
$GPWPL,4152.15,N,08807.60,W,N9DKO*69
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4152.15,N,08807.60,W,N9DKO*69
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4159.74,N,08741.52,W,WA9KJE*35
$GPWPL,4159.74,N,08741.52,W,WA9KJE*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4153.00,N,08738.00,W,WB9WOZ-15*19
$GPWPL,B100.00,N,00000.00,E,W9MKS-15*2A
$GPWPL,B100.00,N,00000.00,E,W9MKS-15*2A
$GPWPL,4142.91,N,08743.69,W,AB9FX*71
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4131.02,N,08736.48,W,N0CHE*6A
$GPWPL,4131.02,N,08736.48,W,N0CHE*6A
$GPWPL,B100.00,N,00000.00,E,W9ADS*00
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4329.33,N,08943.45,W,N9UDO-1*67
$GPWPL,4222.03,N,08905.22,W,W9DRR-10*5E
$GPWPL,4111.41,N,08858.88,W,W9MKS-15*46
$GPWPL,4111.41,N,08858.88,W,W9MKS-15*46
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4204.32,N,08743.20,W,WA9IVH-9*3C
$GPWPL,40  .  ,N,088  .  ,W,K9JSP*66
$GPWPL,4204.32,N,08743.20,W,WA9IVH-9*3C
$GPWPL,40  .  ,N,088  .  ,W,K9JSP*66
$GPWPL,40  .  ,N,088  .  ,W,K9JSP*66
$GPWPL,40  .  ,N,088  .  ,W,K9JSP*66
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.93,N,08743.69,W,AB9FX-4*6A
$GPWPL,B100.00,N,00000.00,E,AB9FX-4*05
$GPWPL,4005.39,N,08811.65,W,W9ADS*69
$GPWPL,4139.66,N,08646.60,W,N9ZIP-15*41
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4153.00,N,08738.00,W,WB9WOZ-15*19
$GPWPL,4153.00,N,08738.00,W,WB9WOZ-15*19
$GPWPL,4209.18,N,08818.85,W,KF9D*2B
$GPWPL,4028.41,N,08653.53,W,ATV Rptr *3B
$GPWPL,4028.41,N,08653.53,W,ATV Rptr *3B
$GPWPL,4055.24,N,08708.83,W,EL 310621*79
$GPWPL,4142.91,N,08743.69,W,AB9FX*71
$GPWPL,4142.91,N,08743.69,W,AB9FX*71
$GPWPL,4127.25,N,08743.34,W,W9AZ-15*0D
$GPWPL,B100.00,N,00000.00,E,W9AZ-15*64
$GPWPL,4109.40,N,08752.27,W,146.940-K*1A
$GPWPL,4142.91,N,08743.69,W,AB9FX*71
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4206.37,N,08746.59,W,KK9H-1*31
$GPWPL,4206.37,N,08746.59,W,KK9H-1*31
$GPWPL,B100.00,N,00000.00,E,KC9ENG-5*5D
$GPWPL,4158.81,N,08739.28,W,442.725+ *70
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4203.97,N,08802.93,W,K9MOT*7E
$GPWPL,4203.97,N,08802.93,W,K9MOT*7E
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,B100.00,N,00000.00,E,KC6VVT*52
$GPWPL,4153.00,N,08738.00,W,WB9WOZ-15*19
$GPWPL,4153.00,N,08738.00,W,WB9WOZ-15*19
$GPWPL,4205.67,N,08628.63,W,N8YO*3A
$GPWPL,4122.65,N,08825.65,W,K9NYX*66
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4043.49,N,08928.47,W,W9GSS*76
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4222.56,N,08759.40,W,W9QL*28
$GPWPL,4222.56,N,08759.40,W,W9QL*28
$GPWPL,4159.74,N,08741.51,W,WA9KJE-1*2A
$GPWPL,4159.74,N,08741.51,W,WA9KJE-1*2A
$GPWPL,4153.00,N,08738.00,W,WB9WOZ-15*19
$GPWPL,4133.77,N,08814.24,W,WB9UFL-6*37
$GPWPL,4205.90,N,08743.76,W,NS9RC*6F
$GPWPL,4205.90,N,08743.76,W,NS9RC*6F
$GPWPL,4142.91,N,08743.69,W,AB9FX*71
$GPWPL,4142.91,N,08743.69,W,AB9FX*71
$GPWPL,4142.91,N,08743.69,W,AB9FX*71
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,0000.00,N,00000.00,E,LCSD*53
$GPWPL,4131.02,N,08736.48,W,N0CHE*6A
$GPWPL,4131.02,N,08736.48,W,N0CHE*6A
$GPWPL,4339.88,N,08950.18,W,N9ROY-6*71
$GPWPL,3844.73,N,08639.24,W,N9UMJ-10*5D
$GPWPL,4152.15,N,08807.60,W,N9DKO*69
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4346.42,N,08940.95,W,N9ROY-11*4D
$GPWPL,B100.00,N,00000.00,E,K9NYX*05
$GPWPL,B100.00,N,00000.00,E,K9NYX*05
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4217.78,N,08757.44,W,K9IQP*61
$GPWPL,4217.78,N,08757.44,W,K9IQP*61
$GPWPL,4227.70,N,08749.70,W,N9NMR*7E
$GPWPL,4227.70,N,08749.70,W,N9NMR*7E
$GPWPL,4036.37,N,08652.13,W,WB9OFG-2*2A
$GPWPL,4036.37,N,08652.13,W,WB9OFG-2*2A
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4159.74,N,08741.51,W,WA9KJE-1*2A
$GPWPL,4159.74,N,08741.51,W,WA9KJE-1*2A
$GPWPL,4138.76,N,08837.45,W,KA9QPN-15*06
$GPWPL,4109.40,N,08752.27,W,146.940-K*1A
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4056.35,N,08708.74,W,KC9ENG-5*39
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4212.67,N,08806.53,W,K9IJ*2C
$GPWPL,4158.81,N,08739.28,W,442.725+ *70
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4159.74,N,08741.52,W,WA9KJE*35
$GPWPL,4159.74,N,08741.52,W,WA9KJE*35
$GPWPL,4245.73,N,09023.40,W,KA9BAB-13*0B
$GPWPL,4245.73,N,09023.40,W,KA9BAB-13*0B
$GPWPL,4003.31,N,08802.08,W,K9SI*3E
$GPWPL,4003.31,N,08802.08,W,K9SI*3E
$GPWPL,4208.80,N,08757.83,W,WA9INF*37
$GPWPL,4208.80,N,08757.83,W,WA9INF*37
$GPWPL,4222.03,N,08905.22,W,W9DRR-10*5E
$GPWPL,4222.03,N,08905.22,W,W9DRR-10*5E
$GPWPL,4111.41,N,08858.88,W,W9MKS-15*46
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4120.08,N,08908.02,W,N9MRG*72
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,B100.00,N,00000.00,E,N9MRG*17
$GPWPL,B100.00,N,00000.00,E,N9MRG*17
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,B100.00,N,00000.00,E,KB9YVN*49
$GPWPL,B100.00,N,00000.00,E,KB9YVN*49
$GPWPL,4139.66,N,08646.60,W,N9ZIP-15*41
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4139.66,N,08646.60,W,N9ZIP-15*41
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4159.74,N,08741.51,W,WA9KJE-1*2A
$GPWPL,4159.74,N,08741.51,W,WA9KJE-1*2A
$GPWPL,4153.00,N,08738.00,W,WB9WOZ-15*19
$GPWPL,4142.91,N,08743.69,W,AB9FX*71
$GPWPL,4142.91,N,08743.69,W,AB9FX*71
$GPWPL,4206.38,N,08746.60,W,KK9H-1*34
$GPWPL,4131.02,N,08736.48,W,N0CHE*6A
$GPWPL,4131.02,N,08736.48,W,N0CHE*6A
$GPWPL,4155.91,N,08808.02,W,W9DA*35
$GPWPL,4155.91,N,08808.02,W,W9DA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4332.12,N,08926.91,W,N9QIP-13*41
$GPWPL,4329.33,N,08943.45,W,N9UDO-10*57
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4320.46,N,08849.25,W,KB9PVH*2A
$GPWPL,4142.71,N,08745.35,W,KB9WGA-15*1C
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4046.58,N,08741.77,W,W9RWX*6B
$GPWPL,4453.26,N,08939.02,W,KC9NW-10*56
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4159.74,N,08741.51,W,WA9KJE-1*2A
$GPWPL,4159.74,N,08741.51,W,WA9KJE-1*2A
$GPWPL,4142.91,N,08743.69,W,AB9FX*71
$GPWPL,4142.91,N,08743.69,W,AB9FX*71
$GPWPL,4142.91,N,08743.69,W,AB9FX*71
$GPWPL,4109.40,N,08752.27,W,146.940-K*1A
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4158.81,N,08739.28,W,442.725+ *70
$GPWPL,4205.96,N,08746.06,W,KD7VDU*21
$GPWPL,4205.96,N,08746.06,W,KD7VDU*21
$GPWPL,4152.15,N,08807.60,W,N9DKO*69
$GPWPL,4152.15,N,08807.60,W,N9DKO*69
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4525.27,N,08929.60,W,N9MEA-10*44
$GPWPL,4200.90,N,08900.10,W,WA9CJN-15*17
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4153.00,N,08738.00,W,WB9WOZ-15*19
$GPWPL,3925.83,N,08730.30,W,W9UUU-10*47
$GPWPL,4142.91,N,08743.69,W,AB9FX*71
$GPWPL,4142.91,N,08743.69,W,AB9FX*71
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4131.02,N,08736.48,W,N0CHE*6A
